PartNumber,Qty(M),Description
MS51957-26,15.300,6-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380 code F/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified
MS51957-26,2.900,6-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380 code F/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified
MS51957-26,4.100,6-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380 code F/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified
MS51957-28S316,1.800,6-32 x 3/8" Phillips Pan MS (2A) 316L Stainless Steel DFAR Passivate SAE AMS2700 Method 1 Type 6 Class 4
MS51957-29B,3.400,6-32 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-29B,1.000,6-32 x 7/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51957-2B,2.200,2-56 x 0.1880" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-2B,2.000,2-56 x 0.1880" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-30B,4.000,6-32 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51957-31,1.200,6-32 x 5/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS-QQ-P-35 Type VI
MS51957-31,2.200,6-32 x 5/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-32,2.400,6-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-32,3.600,6-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-32,3.700,6-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-32,14.000,6-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-32B,1.800,6-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51957-33,5.300,6-32 x 7/8" Phillips Pan MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS51957-34,2.400,6-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-34,10.000,6-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-35,2.300,6-32 x 1-1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-35B,2.900,6-32 x 1-1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS51957-36,9.800,6-32 x 1-1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-37,2.800,6-32 x 1-3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-37,1.000,6-32 x 1-3/4" Phillips Pan M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS51957-38,2.200,6-32 x 2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-38B,1.200,6-32 x 2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4 
MS51957-4,7.000,2-56 x 0.3120" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-41,7.800,8-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-41,53.200,8-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-42,3.300,8-32 x 5/16" Phillips Pan MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS51957-42S316,4.500,8-32 x 5/16" Phillips Pan MS (2A) 316 Stainless Steel Passivated ASTM A967-05 
MS51957-43,5.300,8-32 x 3/8" Phillips Pan M/S (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS51957-43B,1.700,8-32 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-47B,2.400,8-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-47B,3.200,8-32 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-48B,1.400,8-32 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51957-49,1.100,8-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51957-49,3.300,8-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-49,23.400,8-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-4B,4.000,2-56 x 5/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS51957-4B,5.000,2-56 x 0.3120" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS51957-5,41.000,2-56 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-51,1.100,8-32 x 1-1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51957-52,0.400,8-32 x 1-3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-53,1.300,8-32 x 2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-53,3.100,8-32 x 2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-53S316,1.800,8-32 x 2" Phillips Pan  MS (2A) 316L Stainless Steel Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51957-59,9.000,10-24 x 1/4" Phillips Pan MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05  
MS51957-5B,2.300,2-56 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4  
MS51957-61B,1.800,10-24 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51957-64S316,1.800,10-24 x 5/8" Phillips Pan Hd. (w/Head Marking) MS (2A) 316L Stainless Steel DFAR Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-66,1.000,10-24 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-67S316,3.400,10-24 x 1" Phillips Pan Hd. (w/Head Marking) MS (2A) 316L Stainless Steel DFAR Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-SPEC,0.600,8-32 x 20mm +/-.0197 Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Passivate SAE AMS2700 Method 1 Type 6 Class 4 (Less Zinc Plate)
MS51957-SPEC,1.700,8-32 x 20mm Phillips Pan (Less Captivate) 302HQ Stainless DFARS Compliant  Passivated ASTM A967-05e2 Nitric 2 Plain
MS51958-120,1.700,0-80 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-120B,10.400,0-80 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4 
MS51958-120B,7.100,0-80 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4  
MS51958-122B,6.800,0-80 x 1/4" Phillips Pan MS (2A) 302 Stainless DFARS Compliant Black Oxide Mil-DTL-13924 CL 4 
MS51958-123,1.800,0-80 x 5/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380/SAE-AMS2700E Method 1 Type 6 Class 1  Dual Certified  (Misc.)
MS51958-125,5.000,0-80 x 7/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380/SAE-AMS2700E Method 1 Type 6 Class 1  Dual Certified 
MS51958-126,6.200,0-80 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1
MS51958-126,8.700,0-80 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-13,15.000,4-48 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-26,19.000,6-40 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1
MS51958-44,4.300,8-36 x 7/16" Phillips Pan MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05 
MS51958-47,0.900,8-36 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-48,1.600,8-36 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant   Passivate SAE-AMS2700E Method 1 Type 6 Class 1  
MS51958-52,0.900,8-36 x 1-3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 1
MS51958-59,3.200,10-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-59,4.900,10-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-59,8.500,10-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380/SAE-AMS2700E Method 1 Type 6 Class 1  Dual Certified
MS51958-59,6.400,10-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-60,3.000,10-32 x 0.3130" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-60,2.400,10-32 x 5/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1
MS51958-61B,1.700,10-32 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51958-62,12.900,10-32 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-62,2.700,10-32 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-62,5.200,10-32 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-63,2.500,10-32 x 1/2" Phillips Pan MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS51958-63,7.100,10-32 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-63B,18.000,10-32 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51958-63B,1.800,10-32 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS51958-64,1.700,10-32 x 5/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-66,1.800,10-32 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-66B,2.600,10-32 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51958-67B,1.400,10-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS51958-67B,1.000,10-32 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51958-69,2.800,10-32 x 1-1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51958-8,3.700,2-64 x 5/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 1
MS51959-12,26.900,4-40 x 0.1880" Phillips 80/82° Flat U/C MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-13,4.200,4-40 x 1/4" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1  
MS51959-14,50.100,4-40 x 0.3130" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-14B,5.500,4-40 x 0.3130" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51959-15,9.800,4-40 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-26,2.000,6-32 x 1/4" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1  
MS51959-27S316,3.600,6-32 x 5/16" Phillips 80/82° Flat M/S (2A) 316L Stainless Steel DFAR Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51959-28,50.500,6-32 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-28,6.000,6-32 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-28,4.800,6-32 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-3,0.600,2-56 x 1/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-30,13.500,6-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-30,4.800,6-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-32,9.700,6-32 x 3/4" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1
MS51959-32,2.900,6-32 x 3/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-32,4.100,6-32 x 3/4" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51959-33B,1.800,6-32 x 7/8" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS51959-35,1.300,6-32 x 1-1/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-38,1.800,6-32 x 2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-4,9.800,2-56 x 0.3130" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-41,1.800,8-32 x 1/4" Phillips 82/80° Flat U/C M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51959-42,31.800,8-32 x 0.3130" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-42,2.300,8-32 x 5/16" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51959-42,8.000,8-32 x 0.3130" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-42,2.200,8-32 x 5/16" Phillips 80/82° Flat M/S (2A) 302 Stainless DFARS Compliant   Passivated ASTM A967-05
MS51959-42,6.200,8-32 x 5/16" Phillips 80/82° Flat M/S (2A) 302 Stainless DFARS Compliant   Passivated ASTM A967-05  
MS51959-43,17.500,8-32 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-44,1.300,8-32 x 7/16" Phillips 80/82° Flat M/S (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05
MS51959-45,6.500,8-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-45,2.900,8-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-45,5.400,8-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-45,4.400,8-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-47,3.600,8-32 x 3/4" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51959-47,18.000,8-32 x 3/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-48,2.800,8-32 x 7/8" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 1  
MS51959-53,2.700,8-32 x 2" Phillips 80/82° Flat M/S (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-05  
MS51959-6,51.900,2-56 x 0.4380" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-61,3.800,10-24 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-63,5.500,10-24 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-63,1.600,10-24 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-64,5.300,10-24 x 5/8" Phillips 80/82° Flat M/S (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51959-64,6.700,10-24 x 5/8" Phillips 80/82° Flat M/S (2A) 302 Stainless DFARS Compliant   Passivated ASTM A967-05   
MS51959-66,2.300,10-24 x 7/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-68,1.500,10-24 x 1-1/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51959-68,6.300,10-24 x 1-1/4" Phillips 80/82° Flat MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-01
MS51959-7,2.500,2-56 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51960-3,55.900,0-80 x 1/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51960-4,36.000,0-80 x 0.3100" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51960-62,1.500,10-32 x 5/16" Phillips 82/80° Flat U/C MS (2A) 302HQ Stainless DFARS Compliant   Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS51960-63B,1.000,10-32 x 0.3800" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924 Class 4
MS51960-64,1.400,10-32 x 0.4400" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51960-64B,1.100,10-32 x 0.4400" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51960-65,24.000,10-32 x 1/2" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51960-67,2.000,10-32 x 3/4" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51960-68,3.300,10-32 x 7/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS51960-69,2.600,10-32 x 1" Phillips 80/82° Flat MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-01
MS51960-69,1.000,10-32 x 1" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1100-3-4,9.800,10-32 x 1/4" Offset Cruciform Pan Hd. (w/Head Marking) UNJF-3A Fully Threaded A-8740 Alloy Steel DFARS Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ultimate Tensile Strength 160000psi-180000psi Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416C 
NAS1100E02-5,47.200,2-56 x 0.3120" Offset Cruciform Pan UNJC-3A Fully Threaded A286 Alloy DFAR Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ultimate Tensile Strength 160000psi-180000psi Passivate SAE-AMS2700E Method 1 Type 2 Class 4  (Misc.)
NAS1102-02-7,5.500,2-56 x 0.4380" Offset Cruciform 99/101° Flat UNJC-3A Fully Threaded A-8740 Alloy Steel DFARS Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ultimate Tensile Strength 160000psi-180000psi Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416C  
NAS1102-04-10,21.400,4-40 x 5/8" Offset Cruciform 99/101° Flat (w/Head Marking) UNJC-3A Fully Threaded A-8740 Alloy Steel DFARS Heat Treated 26-32 HRC; SAE AMS-H-6875/AMS2759 Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ultimate Tensile Strength 160000psi-180000psi Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416C
NAS1189E06P5,4.200,6-32 x 0.3120" Phillips 99/101° Flat (w/Head Marking) UNJC-3A Fully Threaded A286 Alloy DFAR Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ul Passivate SAE-AMS2700E Method 1 Type 2 Class 4 Patch (Misc.)
NAS1190E08P4B,7.600,8-32 x 1/4" Phillips Pan Hd. (w/Head Marking) UNJC-3A Fully Threaded A286 Alloy DFAR Heat Treated per AMS-H-6875/AMS2759/3; HRc 36-40; Ultimate Tensile 160ksi-180ksi Passivate SAE-AMS2700E Method 1 Type 2 Class 4 W/Locking Element 
NAS1190E3P8B,2.700,10-32 x 1/2" Phillips Pan Hd. (w/Head Marking) UNJF-3A Fully Threaded A286 Alloy DFAR Heat Treated per AMS-H-6875/AMS2759; HRc 36-40; Ul Passivate SAE-AMS2700E Method 1 Type 2 Class 4 LOCKING ELEMENT 
NAS1635-00-4,13.600,0-80 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1635-00-4,4.000,0-80 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1635-00-7,5.000,0-80 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1635-02-16,7.700,2-56 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate ASTM A380 code F
NAS1635-02LE4,3.700,2-56 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4 Thread Locker NAS1283 Type P Nylon Patch
NAS1635-02LL7,3.400,2-56 x 7/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate ASTM A380 code F Locking Element - Strip Type
NAS1635-02LR4,6.000,2-56 x 1/4" Phillips Pan M/S (2A) 302 Stainless Steel Passivated ASTM A967-05 Patch
NAS1635-04-20,3.400,4-40 x 1-1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1635-04-8,9.800,4-40 x 1/2" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
NAS1635-04LE21,0.500,4-40 x 1.3130" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate ASTM A380 code F Locking Element 
NAS1635-04LL4,0.700,4-40 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4 Locking Element - Strip Type per NAS1283 torque per MIL-DTL-18240
